"yyyymm","wficn","bmk_min","min_as_bmk","activeshare_min","bmk_sd","activeshare_sd","mfduration","sd_bmk"
200412,107702,"R3","Russell 3000 TR USD",0.106063299350557,"DT",,17.3800210032787,"DJ US Completion Float Adjusted TR USD"
200512,107702,"R3","Russell 3000 TR USD",0.108667803821741,"DT",,17.90067090949,"DJ US Completion Float Adjusted TR USD"
200612,107702,"R3","Russell 3000 TR USD",0.106851177085044,"DT",,18.0253450205755,"DJ US Completion Float Adjusted TR USD"
200712,107702,"R3","Russell 3000 TR USD",0.121441465851174,"DT",,17.8139985452808,"DJ US Completion Float Adjusted TR USD"
200812,107702,"R3","Russell 3000 TR USD",0.114412092907299,"DT",,17.8948132256724,"DJ US Completion Float Adjusted TR USD"
200912,107702,"S15",,0.0949483939728281,"DT",,17.8611391523886,"DJ US Completion Float Adjusted TR USD"
201012,107702,"R3","Russell 3000 TR USD",0.101268630620193,"DT",,17.6188603015269,"DJ US Completion Float Adjusted TR USD"
201112,107702,"R3","Russell 3000 TR USD",0.0940627091685701,"DT",,17.8719627382116,"DJ US Completion Float Adjusted TR USD"
201212,107702,"I_ITOT",,0.0795811576938601,"DT",,17.2034951843719,"DJ US Completion Float Adjusted TR USD"
201312,107702,"R3","Russell 3000 TR USD",0.117503366363518,"DT",,0.936349057028399,"DJ US Completion Float Adjusted TR USD"
201406,107702,"R3","Russell 3000 TR USD",0.188854196465877,"DT",,2.31405064927505,"DJ US Completion Float Adjusted TR USD"
201509,107702,"R1","Russell 1000 TR USD",0.150619201585579,"DT",,0,"DJ US Completion Float Adjusted TR USD"
200212,107711,"S5G","S&P 500 Growth TR",0.567411129758474,,,5.34065719247735,
200312,107711,"S1","S&P 100 TR",0.527973178239647,,,7.18383733069889,
200409,107711,"S1","S&P 100 TR",0.608480705365894,,,6.84201212042865,
199612,107716,"S5G","S&P 500 Growth TR",0.626758996034629,,,3.18411672427539,
199712,107716,"R1G","Russell 1000 Growth TR USD",0.468439706229356,,,3.97172742326965,
199812,107716,"S5G","S&P 500 Growth TR",0.415715137802019,,,4.08054231201799,
199912,107716,"S5G","S&P 500 Growth TR",0.411123259501589,,,4.97767998157354,
200012,107716,"R1G","Russell 1000 Growth TR USD",0.452394887168432,,,10.2416635896258,
200112,107716,"S5G","S&P 500 Growth TR",0.523412438376527,,,10.9577151709169,
200212,107716,"R1G","Russell 1000 Growth TR USD",0.45884679235992,,,11.4343374026339,
200312,107716,"R1G","Russell 1000 Growth TR USD",0.608717342222882,,,7.64658355076839,
200412,107716,"R1G","Russell 1000 Growth TR USD",0.535592399215884,,,5.34096529809379,
200112,107719,"S5G","S&P 500 Growth TR",0.480554771133924,"R1G",0.511085538630167,4.17612789567539,"Russell 1000 Growth TR USD"
200206,107719,"S5G","S&P 500 Growth TR",0.50026269792191,"R1G",0.505670415459804,4.74061884455999,"Russell 1000 Growth TR USD"
200312,107719,"R1G","Russell 1000 Growth TR USD",0.594977675594399,"R1G",0.594977675594399,2.68855888764393,"Russell 1000 Growth TR USD"
200412,107719,"S5G","S&P 500 Growth TR",0.654067029391043,"R1G",0.665240307747077,4.51506400753972,"Russell 1000 Growth TR USD"
200512,107719,"S5G","S&P 500 Growth TR",0.728499329439063,"R1G",0.740758845026401,6.82052091258563,"Russell 1000 Growth TR USD"
200612,107719,"R1G","Russell 1000 Growth TR USD",0.753434845797382,"R1G",0.753434845797382,6.45559945684568,"Russell 1000 Growth TR USD"
200712,107719,"S5G","S&P 500 Growth TR",0.713590019279735,"R1G",0.71552926445858,7.74942557619354,"Russell 1000 Growth TR USD"
200812,107719,"R1G","Russell 1000 Growth TR USD",0.732861053257149,"R1G",0.732861053257149,6.83315717544502,"Russell 1000 Growth TR USD"
200912,107719,"S5G","S&P 500 Growth TR",0.63279827634797,"R1G",0.665292882986684,6.36559013621987,"Russell 1000 Growth TR USD"
201012,107719,"RTG","Russell Top 200 Growth TR USD",0.662224093607788,"R1G",0.735892733718094,9.00953296443702,"Russell 1000 Growth TR USD"
201112,107719,"RTG","Russell Top 200 Growth TR USD",0.639337103855974,"R1G",0.708980054582875,8.82013927010417,"Russell 1000 Growth TR USD"
201212,107719,"RTG","Russell Top 200 Growth TR USD",0.60819014222061,"R1G",0.681606480620643,9.08731632732094,"Russell 1000 Growth TR USD"
201312,107719,"RTG","Russell Top 200 Growth TR USD",0.614807349395099,"R1G",0.669879913913748,6.68692166202847,"Russell 1000 Growth TR USD"
201412,107719,"RTG","Russell Top 200 Growth TR USD",0.582093833002982,"R1G",0.643040872019827,5.64510947436,"Russell 1000 Growth TR USD"
201509,107719,"RTG","Russell Top 200 Growth TR USD",0.692059157977501,"R1G",0.744662611757985,5.56952090381472,"Russell 1000 Growth TR USD"
200112,107720,"R2V","Russell 2000 Value TR USD",0.870599879653438,"R2V",0.870599879653438,1.13188073284299,"Russell 2000 Value TR USD"
200212,107720,"S6V","S&P SmallCap 600 Pure Value TR",0.869125133526767,"R2V",0.898053360266977,3.69952333409143,"Russell 2000 Value TR USD"
200312,107720,"R2V","Russell 2000 Value TR USD",0.886983756867626,"R2V",0.886983756867626,5.35500786362407,"Russell 2000 Value TR USD"
200412,107720,"R2V","Russell 2000 Value TR USD",0.889649384653398,"R2V",0.889649384653398,6.85526392049998,"Russell 2000 Value TR USD"
200512,107720,"R2V","Russell 2000 Value TR USD",0.884882757647274,"R2V",0.884882757647274,7.34961989779233,"Russell 2000 Value TR USD"
200612,107720,"R2V","Russell 2000 Value TR USD",0.843081708393793,"R2V",0.843081708393793,7.51705562204617,"Russell 2000 Value TR USD"
200712,107720,"R2V","Russell 2000 Value TR USD",0.856280206410475,"R2V",0.856280206410475,7.99385346341195,"Russell 2000 Value TR USD"
200812,107720,"R2V","Russell 2000 Value TR USD",0.875398872660027,"R2V",0.875398872660027,8.19808983115338,"Russell 2000 Value TR USD"
200912,107720,"S6V","S&P SmallCap 600 Pure Value TR",0.865423130601851,"R2V",0.898681782714654,6.85016003058668,"Russell 2000 Value TR USD"
201012,107720,"S6V","S&P SmallCap 600 Pure Value TR",0.887323475897157,"R2V",0.896998743062,8.11151750478356,"Russell 2000 Value TR USD"
201109,107720,"R2V","Russell 2000 Value TR USD",0.91294197638,"R2V",0.91294197638,9.37656696045897,"Russell 2000 Value TR USD"
200112,107726,"S5","S&P 500",0.65951202597383,"S5",0.65951202597383,3.25920921398552,"S&P 500"
200212,107726,"S5V","S&P 500 Pure Value TR",0.665402023526069,"S5",0.671620913551757,4.23447015158234,"S&P 500"
200312,107726,"S1","S&P 100 TR",0.632135958022306,"S5",0.64501205577509,4.49922597968212,"S&P 500"
200412,107726,"S1","S&P 100 TR",0.666164993197064,"S5",0.67353807093309,6.92262187809624,"S&P 500"
200512,107726,"S1","S&P 100 TR",0.605989540126187,"S5",0.612945343588927,6.13260049908656,"S&P 500"
200612,107726,"S1","S&P 100 TR",0.571514160720297,"S5",0.640701031276798,7.52437544179936,"S&P 500"
200712,107726,"S1","S&P 100 TR",0.572485405094438,"S5",0.625299698653489,8.18997529638345,"S&P 500"
200812,107726,"S1","S&P 100 TR",0.513160468142884,"S5",0.586448137756661,7.93775178592969,"S&P 500"
200912,107726,"S1","S&P 100 TR",0.501743550607351,"S5",0.568483135954299,7.38865416409082,"S&P 500"
201012,107726,"S1","S&P 100 TR",0.602354596469753,"S5",0.685020207464972,5.49965984000266,"S&P 500"
201112,107726,"S1","S&P 100 TR",0.667426076201435,"S5",0.724637721736555,2.4934488090664,"S&P 500"
201212,107726,"S1","S&P 100 TR",0.608459479172718,"S5",0.679059146385308,3.51239663172384,"S&P 500"
200412,107781,"S5","S&P 500",0.670692904763179,,,3.82996829398144,
200512,107781,"S5","S&P 500",0.721979868421992,,,3.90153028631374,
200612,107781,"S5","S&P 500",0.69535835122075,,,4.27048121463426,
200712,107781,"S5","S&P 500",0.716629858067978,,,5.09719350049279,
200812,107781,"S5","S&P 500",0.750224200293541,,,5.29286104016735,
200903,107781,"S5","S&P 500",0.739535093752057,,,5.85827696791541,
200212,107786,"S6G","S&P SmallCap 600 Growth TR",0.890026290658691,"S5",0.999447631540043,3.48549861323769,"S&P 500"
200312,107786,"S6G","S&P SmallCap 600 Growth TR",0.855834307560007,"S5",0.999547381252158,4.75370000707508,"S&P 500"
200412,107786,"S6G","S&P SmallCap 600 Growth TR",0.84480892043076,"S5",0.999749963611483,5.93945304925025,"S&P 500"
200512,107786,"S6G","S&P SmallCap 600 Growth TR",0.850955347444773,"S5",0.999782769548943,7.02409648479242,"S&P 500"
200612,107786,"S6G","S&P SmallCap 600 Growth TR",0.888522552918685,"S5",0.999803889667048,6.56256196504799,"S&P 500"
200712,107786,"S6G","S&P SmallCap 600 Growth TR",0.880917079954926,"S5",0.999504574465972,7.03521816852129,"S&P 500"
200812,107786,"S4G","S&P MidCap 400 Growth TR",0.917915945870698,"S5",,6.84683232520012,"S&P 500"
200912,107786,"S6G","S&P SmallCap 600 Growth TR",0.868732142191422,"S5",0.999072681582353,7.14360828008583,"S&P 500"
201012,107786,"S6G","S&P SmallCap 600 Growth TR",0.852535440744641,"S5",0.99979111677,6.74429212261899,"S&P 500"
201112,107786,"S6G","S&P SmallCap 600 Growth TR",0.837781951593525,"S5",,6.36939217216562,"S&P 500"
201212,107786,"S6G","S&P SmallCap 600 Growth TR",0.882519327769822,"S5",,8.29188054793787,"S&P 500"
201312,107786,"S6G","S&P SmallCap 600 Growth TR",0.871517600502541,"S5",,7.29549030043406,"S&P 500"
201412,107786,"R2G","Russell 2000 Growth TR USD",0.881508279700617,"S5",,6.96061037086526,"S&P 500"
201509,107786,"R2G","Russell 2000 Growth TR USD",0.894012231808,"S5",0.99917642574,7.86904659926057,"S&P 500"
199912,107829,"S5V","S&P 500 Pure Value TR",0.690623196290579,,,6.15717485909346,
200012,107829,"S5G","S&P 500 Growth TR",0.405868599564113,,,0.923857373261138,
200112,107829,"S5G","S&P 500 Growth TR",0.419776625738377,,,3.57352991882818,
200206,107829,"S5","S&P 500",0.51537240290721,,,3.03368793531499,
199912,107830,"S1","S&P 100 TR",0.452250794813805,,,0.665558163131362,
200012,107830,"S1","S&P 100 TR",0.421982309265146,,,3.46659438155904,
200112,107830,"S1","S&P 100 TR",0.389906843394781,,,6.06229015359186,
200212,107830,"R1V","Russell 1000 Value TR USD",0.679891312035943,,,4.55502695087865,
200309,107830,"R1V","Russell 1000 Value TR USD",0.642779944950569,,,5.88207769146554,
200612,107830,"S1","S&P 100 TR",0.617778135005742,,,0,
200712,107830,"S1","S&P 100 TR",0.588047470551591,,,2.91738769975038,
200809,107830,"I_NY",,0.555680935080988,,,3.31555428564123,
199912,107832,"S4G","S&P MidCap 400 Growth TR",0.799470344893776,"RM",0.904523746723234,1.27057209702935,"Russell Mid Cap TR USD"
200012,107832,"S4G","S&P MidCap 400 Growth TR",0.78211238212196,"RM",0.893362369033233,2.53184869470404,"Russell Mid Cap TR USD"
200112,107832,"S4G","S&P MidCap 400 Growth TR",0.854999372908868,"RM",0.903573300903993,4.62672007468627,"Russell Mid Cap TR USD"
200212,107832,"RMG","Russell Mid Cap Growth TR USD",0.703161087540292,"RM",0.750856577429277,3.88180818186366,"Russell Mid Cap TR USD"
200312,107832,"RMG","Russell Mid Cap Growth TR USD",0.715572760487806,"RM",0.770205135111427,4.01022530370794,"Russell Mid Cap TR USD"
200412,107832,"RMG","Russell Mid Cap Growth TR USD",0.719645037178455,"RM",0.775863368696351,4.17230889095471,"Russell Mid Cap TR USD"
200512,107832,"RMG","Russell Mid Cap Growth TR USD",0.73326959023935,"RM",0.753087680470698,4.42218008433513,"Russell Mid Cap TR USD"
200612,107832,"RMG","Russell Mid Cap Growth TR USD",0.746584945896137,"RM",0.780858384000849,6.0330163218951,"Russell Mid Cap TR USD"
200712,107832,"RMG","Russell Mid Cap Growth TR USD",0.778308305158172,"RM",0.800165960316698,6.33803029554238,"Russell Mid Cap TR USD"
200812,107832,"RMG","Russell Mid Cap Growth TR USD",0.757286450177175,"RM",0.773087107053317,6.7802199404074,"Russell Mid Cap TR USD"
200912,107832,"RMG","Russell Mid Cap Growth TR USD",0.728632815872433,"RM",0.768583497441153,6.8156922242855,"Russell Mid Cap TR USD"
201012,107832,"RMG","Russell Mid Cap Growth TR USD",0.734085230783607,"RM",0.758706775559835,6.95757906668929,"Russell Mid Cap TR USD"
201112,107832,"RMG","Russell Mid Cap Growth TR USD",0.73317794458028,"RM",0.769994134928333,7.19615327308531,"Russell Mid Cap TR USD"
201212,107832,"RMG","Russell Mid Cap Growth TR USD",0.675974539092987,"RM",0.747573835023014,7.57080046124329,"Russell Mid Cap TR USD"
201312,107832,"RMG","Russell Mid Cap Growth TR USD",0.717462015634314,"RM",0.755369000962246,7.88625877197083,"Russell Mid Cap TR USD"
201412,107832,"RMG","Russell Mid Cap Growth TR USD",0.719291306429754,"RM",0.755668711285978,8.69209594322705,"Russell Mid Cap TR USD"
201509,107832,"RMG","Russell Mid Cap Growth TR USD",0.742525767079258,"RM",0.780304529880439,9.46716041567792,"Russell Mid Cap TR USD"
199912,107833,"S5G","S&P 500 Growth TR",0.44876857589131,,,5.48969022904078,
200012,107833,"R1G","Russell 1000 Growth TR USD",0.450906644124756,,,5.44718450105266,
200112,107833,"S5G","S&P 500 Growth TR",0.523394718478681,,,6.07893982033885,
200212,107833,"S1","S&P 100 TR",0.479823462567441,,,5.83331550620533,
200312,107833,"S5G","S&P 500 Growth TR",0.521166831446426,,,10.1361041044193,
200412,107833,"R1G","Russell 1000 Growth TR USD",0.535021602752378,,,6.55891297526287,
200512,107833,"R1G","Russell 1000 Growth TR USD",0.602746303383452,,,5.54435575637611,
200612,107833,"R1G","Russell 1000 Growth TR USD",0.727292714667652,,,4.3980910620517,
200712,107833,"R1G","Russell 1000 Growth TR USD",0.757744539028195,,,4.03853894072999,
200809,107833,"R1G","Russell 1000 Growth TR USD",0.680737851037655,,,3.03497359283508,
199912,107834,"S5G","S&P 500 Growth TR",0.372614495702109,,,1.55960510017152,
200012,107834,"S5G","S&P 500 Growth TR",0.405327489762597,,,3.74463116101528,
200112,107834,"S5G","S&P 500 Growth TR",0.415930524855278,,,4.669447934569,
200212,107834,"S1","S&P 100 TR",0.48575009462614,,,5.47034202204707,
199912,107835,"S6G","S&P SmallCap 600 Growth TR",0.857296082477194,"R2",0.930187252839908,2.16449524954938,"Russell 2000 TR USD"
200012,107835,"S6G","S&P SmallCap 600 Growth TR",0.803582051044119,"R2",0.930608884742622,2.99760443022423,"Russell 2000 TR USD"
200112,107835,"S6G","S&P SmallCap 600 Growth TR",0.760870510461236,"R2",0.934356329222811,4.28521830467564,"Russell 2000 TR USD"
200212,107835,"S6G","S&P SmallCap 600 Growth TR",0.758563401217708,"R2",0.931608256005329,3.93158009093781,"Russell 2000 TR USD"
200312,107835,"S6G","S&P SmallCap 600 Growth TR",0.80421896962254,"R2",0.922061673548615,3.91323152780672,"Russell 2000 TR USD"
200412,107835,"R2","Russell 2000 TR USD",0.611302668661012,"R2",0.611302668661012,0.782711445177481,"Russell 2000 TR USD"
200512,107835,"R2","Russell 2000 TR USD",0.596370187784753,"R2",0.596370187784753,3.40769502186561,"Russell 2000 TR USD"
200612,107835,"R2","Russell 2000 TR USD",0.622642484195002,"R2",0.622642484195002,4.5692401581528,"Russell 2000 TR USD"
200712,107835,"R2","Russell 2000 TR USD",0.686741407795673,"R2",0.686741407795673,5.67071162401366,"Russell 2000 TR USD"
200812,107835,"R2","Russell 2000 TR USD",0.719807552759668,"R2",0.719807552759668,6.71868919526634,"Russell 2000 TR USD"
200912,107835,"R2","Russell 2000 TR USD",0.730393980285704,"R2",0.730393980285704,7.84704475601734,"Russell 2000 TR USD"
201012,107835,"R2","Russell 2000 TR USD",0.752314133672736,"R2",0.752314133672736,8.84938966983702,"Russell 2000 TR USD"
201112,107835,"R2V","Russell 2000 Value TR USD",0.78425939546137,"R2",0.784854052380374,9.63882895428036,"Russell 2000 TR USD"
201212,107835,"R2V","Russell 2000 Value TR USD",0.791227546052376,"R2",0.792982925031412,8.94402612990744,"Russell 2000 TR USD"
201312,107835,"R2V","Russell 2000 Value TR USD",0.812600791313019,"R2",0.814311951522789,7.1312800414306,"Russell 2000 TR USD"
201412,107835,"R2","Russell 2000 TR USD",0.814829749842642,"R2",0.814829749842642,7.77615966957314,"Russell 2000 TR USD"
201509,107835,"R2","Russell 2000 TR USD",0.81622393423082,"R2",0.81622393423082,7.25992578859416,"Russell 2000 TR USD"
200012,107856,"RMG","Russell Mid Cap Growth TR USD",0.890574451021395,,,1.63814987410612,
200112,107856,"RMG","Russell Mid Cap Growth TR USD",0.971312441671046,,,0,
200212,107856,"RMG","Russell Mid Cap Growth TR USD",0.957711356246261,,,1.50509651487213,
200012,107857,"S6V","S&P SmallCap 600 Pure Value TR",0.974553582340024,,,0.840882642357676,
200112,107857,"S6V","S&P SmallCap 600 Pure Value TR",0.950175012456938,,,1.72222664681946,
200212,107857,"RMG","Russell Mid Cap Growth TR USD",0.950111168509929,,,2.95132860357982,
200312,107857,"S6G","S&P SmallCap 600 Growth TR",0.96112303569859,,,2.79945138190202,
200412,107857,"S6G","S&P SmallCap 600 Growth TR",0.955816332324422,,,3.2224244853773,
200512,107857,"R1G","Russell 1000 Growth TR USD",0.914770129506705,,,0.44334082830841,
200612,107857,"S1","S&P 100 TR",0.888902463388532,,,0.782594556335266,
200712,107857,"S5G","S&P 500 Growth TR",0.880142146990227,,,1.11045701699292,
200812,107857,"S5V","S&P 500 Pure Value TR",0.881263944388919,,,1.82083761657955,
200912,107857,"I_NY",,0.851934375619432,,,1.28726104999167,
201012,107857,"I_NY",,0.838885971272686,,,3.3689379224004,
201112,107857,"FD","FTSE High Dividend Yield",0.782168535525078,,,2.46816862716537,
201212,107857,"FD","FTSE High Dividend Yield",0.838590796203377,,,2.79830629381227,
201312,107857,"FD","FTSE High Dividend Yield",0.784438961182667,,,3.21828373271297,
201412,107857,"FD","FTSE High Dividend Yield",0.91333538485622,,,4.85672749335606,
201509,107857,"RTG","Russell Top 200 Growth TR USD",0.9175862524,,,6.30493425051941,
200112,107858,"S6","S&P SmallCap 600 PR",0.0581317323264878,"S6",0.0581317323264878,5.80140518427181,"S&P SmallCap 600 PR"
200212,107858,"S6","S&P SmallCap 600 PR",0.0750514648925984,"S6",0.0750514648925984,7.56996529392467,"S&P SmallCap 600 PR"
200312,107858,"S6","S&P SmallCap 600 PR",0.0239803014676985,"S6",0.0239803014676985,12.3746874595172,"S&P SmallCap 600 PR"
200412,107858,"S6","S&P SmallCap 600 PR",0.0587192239965078,"S6",0.0587192239965078,13.5771676615047,"S&P SmallCap 600 PR"
200512,107858,"S6","S&P SmallCap 600 PR",0.0641715998248286,"S6",0.0641715998248286,14.7891224116438,"S&P SmallCap 600 PR"
200612,107858,"S6","S&P SmallCap 600 PR",0.042183812041517,"S6",0.042183812041517,15.1290531490147,"S&P SmallCap 600 PR"
200712,107858,"S6","S&P SmallCap 600 PR",0.0677714050457189,"S6",0.0677714050457189,15.2395419110008,"S&P SmallCap 600 PR"
200812,107858,"S6","S&P SmallCap 600 PR",0.0869245443144313,"S6",0.0869245443144313,14.3502396307461,"S&P SmallCap 600 PR"
200912,107858,"S6","S&P SmallCap 600 PR",0.0813662243664596,"S6",0.0813662243664596,13.7662576296103,"S&P SmallCap 600 PR"
201012,107858,"S6","S&P SmallCap 600 PR",0.151650455043228,"S6",0.151650455043228,14.5475311932859,"S&P SmallCap 600 PR"
201112,107858,"S6","S&P SmallCap 600 PR",0.140174977174064,"S6",0.140174977174064,14.114301408844,"S&P SmallCap 600 PR"
201212,107858,"S6","S&P SmallCap 600 PR",0.215054950464035,"S6",0.215054950464035,15.9640957477359,"S&P SmallCap 600 PR"
201312,107858,"S6","S&P SmallCap 600 PR",0.112324799982306,"S6",0.112324799982306,14.7378527466399,"S&P SmallCap 600 PR"
201412,107858,"S6","S&P SmallCap 600 PR",0.1406697460902,"S6",0.1406697460902,0,"S&P SmallCap 600 PR"
201509,107858,"S6","S&P SmallCap 600 PR",0.12622330951697,"S6",0.12622330951697,2.71738206425621,"S&P SmallCap 600 PR"
200012,107860,"R2G","Russell 2000 Growth TR USD",0.94521035683361,"RMG",0.979484758126715,0.996512005388483,"Russell Mid Cap Growth TR USD"
200012,107863,"S6G","S&P SmallCap 600 Growth TR",0.91116044273369,"R2",0.970940402664987,0.865575639648246,"Russell 2000 TR USD"
199712,107868,"S5","S&P 500",0.827320422142764,,,3.28470279464316,
199812,107868,"S5G","S&P 500 Growth TR",0.672962563515194,,,2.5327329013941,
199912,107868,"S1","S&P 100 TR",0.673498245958419,,,0,
200012,107868,"S1","S&P 100 TR",0.622858744746358,,,2.14124881195389,
200112,107868,"S1","S&P 100 TR",0.637582402898756,,,0.893263794843345,
200206,107868,"S1","S&P 100 TR",0.634170955481776,,,1.87873426913502,
199909,107870,"R2G","Russell 2000 Growth TR USD",0.943563513899444,,,2.23038448509444,
200012,107870,"RMG","Russell Mid Cap Growth TR USD",0.867865727329753,,,0.845059039545118,
200112,107870,"S4G","S&P MidCap 400 Growth TR",0.915616113938161,,,0.776812901191436,
200212,107870,"S4G","S&P MidCap 400 Growth TR",0.88464861605731,,,1.40943618911297,
200312,107870,"S6G","S&P SmallCap 600 Growth TR",0.934925611767991,,,0.392620424733381,
200412,107870,"R2G","Russell 2000 Growth TR USD",0.935648439260795,,,0.710103328208903,
200512,107870,"R2G","Russell 2000 Growth TR USD",0.944591761803471,,,0.835077733194254,
200612,107870,"S6G","S&P SmallCap 600 Growth TR",0.935712445074812,,,0.361384918766066,
200712,107870,"S6G","S&P SmallCap 600 Growth TR",0.894125456842223,,,1.09703977989316,
200812,107870,"R2G","Russell 2000 Growth TR USD",0.80238658003016,,,1.52781341924285,
200912,107870,"R2G","Russell 2000 Growth TR USD",0.769448913364124,,,1.01661638887453,
201012,107870,"S4G","S&P MidCap 400 Growth TR",0.800043214831467,,,1.4348728559308,
201112,107870,"S4G","S&P MidCap 400 Growth TR",0.750361395733715,,,2.93609775228647,
201212,107870,"S4G","S&P MidCap 400 Growth TR",0.702172386728206,,,3.90441572851227,
201312,107870,"S4G","S&P MidCap 400 Growth TR",0.75121040863223,,,4.22000366098446,
201412,107870,"R2G","Russell 2000 Growth TR USD",0.810392355097329,,,4.90072355700489,
201506,107870,"S4G","S&P MidCap 400 Growth TR",0.817772595232531,,,6.85434165662462,
200212,107871,"W4","DJ Wilshire 4500 Full Cap TR USD",0.949731485284664,,,3.43389792715727,
200312,107871,"S1","S&P 100 TR",0.611495347478437,,,3.28349557044423,
200412,107871,"S1","S&P 100 TR",0.684992096122904,,,4.59354494102167,
200512,107871,"S1","S&P 100 TR",0.719776401183213,,,8.14039710959641,
200612,107871,"S1","S&P 100 TR",0.691624206353296,,,8.82870202843007,
200712,107871,"S1","S&P 100 TR",0.706202487388999,,,7.82013748752738,
200812,107871,"S1","S&P 100 TR",0.746322533908118,,,6.5032571566724,
200903,107871,"R1G","Russell 1000 Growth TR USD",0.769612169705638,,,2.82012765430633,
200112,107873,"S5","S&P 500",0.460508731074261,,,3.51866776099347,
200212,107873,"S5","S&P 500",0.551633780794748,,,3.48650525378585,
200312,107873,"S1","S&P 100 TR",0.623985371422856,,,3.71454811659276,
200412,107873,"S1","S&P 100 TR",0.678863777085666,,,6.10800875944865,
200512,107873,"S5","S&P 500",0.695263628510612,,,6.35057455051944,
200612,107873,"S1","S&P 100 TR",0.63898078856552,,,4.74253592208495,
200112,107874,"R2V","Russell 2000 Value TR USD",0.884785255456117,,,3.34131903004307,
200212,107874,"R2V","Russell 2000 Value TR USD",0.876821316511931,,,5.35750221130467,
200312,107874,"S6V","S&P SmallCap 600 Pure Value TR",0.878934120870775,,,8.1733561388923,
200412,107874,"S6V","S&P SmallCap 600 Pure Value TR",0.873248415306152,,,11.6510011530289,
200506,107874,"S6V","S&P SmallCap 600 Pure Value TR",0.885299878672793,,,14.0309066795518,
200112,107875,"S5","S&P 500",0.661283255047673,,,1.63476967668814,
200212,107875,"S1","S&P 100 TR",0.673562064391231,,,3.4359776892134,
200312,107875,"S1","S&P 100 TR",0.527914476065021,,,1.60395410005495,
200412,107875,"R1V","Russell 1000 Value TR USD",0.64461277634709,,,2.09401513235943,
200509,107875,"S1","S&P 100 TR",0.621738741370353,,,4.47845861662877,
200112,107881,"S1","S&P 100 TR",0.711663938067261,"S5V",0.715450673666486,4.31828493285384,"S&P 500 Pure Value TR"
200212,107881,"R1V","Russell 1000 Value TR USD",0.801459086691157,"S5V",0.803918839895581,4.75776118239772,"S&P 500 Pure Value TR"
200312,107881,"R1V","Russell 1000 Value TR USD",0.724629510778932,"S5V",0.74616657027691,6.63196099332428,"S&P 500 Pure Value TR"
200412,107881,"S1","S&P 100 TR",0.727946432656132,"S5V",0.741728039890642,7.88805294976021,"S&P 500 Pure Value TR"
200512,107881,"S1","S&P 100 TR",0.699238873258711,"S5V",0.730374042160308,9.9290357474659,"S&P 500 Pure Value TR"
200612,107881,"S1","S&P 100 TR",0.669244366715252,"S5V",0.72607380589803,12.1662727444307,"S&P 500 Pure Value TR"
200712,107881,"S1","S&P 100 TR",0.647975506544255,"S5V",0.716480785320273,13.5591616923733,"S&P 500 Pure Value TR"
200812,107881,"S1","S&P 100 TR",0.634871213724127,"S5V",0.705313308469533,13.862287884465,"S&P 500 Pure Value TR"
200912,107881,"S1","S&P 100 TR",0.662256162910891,"S5V",0.722570127422183,13.0858405582723,"S&P 500 Pure Value TR"
201012,107881,"S1","S&P 100 TR",0.46752736755481,"S5V",0.541941979981731,6.7552544667984,"S&P 500 Pure Value TR"
201112,107881,"I_NY",,0.4979148651927,"S5V",0.63610495688536,9.85092897056193,"S&P 500 Pure Value TR"
201212,107881,"I_NY",,0.511607077823227,"S5V",0.600596116169501,11.4169556806659,"S&P 500 Pure Value TR"
201312,107881,"S1","S&P 100 TR",0.51383954197624,"S5V",0.61366324934359,13.7983122830115,"S&P 500 Pure Value TR"
201412,107881,"S1","S&P 100 TR",0.566764068685496,"S5V",0.651627398201017,15.543221306756,"S&P 500 Pure Value TR"
201509,107881,"RTV","Russell Top 200 Value TR USD",0.59219919479466,"S5V",0.636315030834282,17.0354226389044,"S&P 500 Pure Value TR"
200412,107882,"R1G","Russell 1000 Growth TR USD",0.8246998562984,,,0.72417374645884,
200512,107882,"R1G","Russell 1000 Growth TR USD",0.793023870482261,,,1.57387452342405,
200612,107882,"S5G","S&P 500 Growth TR",0.820708207548091,,,2.12419492313911,
200712,107882,"R1G","Russell 1000 Growth TR USD",0.896644070534664,,,1.83308321133751,
200812,107882,"R1G","Russell 1000 Growth TR USD",0.817204264851626,,,1.6506679987485,
200909,107882,"R1G","Russell 1000 Growth TR USD",0.806521119800606,,,2.48355930127479,
200012,107883,"R1V","Russell 1000 Value TR USD",0.693924743328674,"R1V",0.693924743328674,2.93837090216365,"Russell 1000 Value TR USD"
200112,107883,"R1V","Russell 1000 Value TR USD",0.729321866334034,"R1V",0.729321866334034,2.38551579687406,"Russell 1000 Value TR USD"
200212,107883,"R1V","Russell 1000 Value TR USD",0.557452008474614,"R1V",0.557452008474614,3.72229662091273,"Russell 1000 Value TR USD"
200312,107883,"R1V","Russell 1000 Value TR USD",0.483393013703644,"R1V",0.483393013703644,5.22191901400738,"Russell 1000 Value TR USD"
200409,107883,"R1V","Russell 1000 Value TR USD",0.48151444102821,"R1V",0.48151444102821,6.5331523499622,"Russell 1000 Value TR USD"
199612,107890,"S5","S&P 500",0.606175347350531,,,2.42479418274347,
199712,107890,"S5","S&P 500",0.589074773658849,,,3.31969580905469,
199812,107890,"S5","S&P 500",0.586280225389238,,,2.28351713037595,
199912,107890,"S5","S&P 500",0.596176676634107,,,5.73089418545301,
