Benchmark1,Benchmark2,ym,Benchmark_Mismatch
R3G,R2,1980m12,.87154305
R3G,R2,1981m3,.86364764
R3G,R2,1981m6,.86036909
R3G,R2,1981m9,.8648535
R3G,R2,1981m12,.86108613
R3G,R2,1982m3,.86695915
R3G,R2,1982m6,.86393678
R3G,R2,1982m9,.87012285
R3G,R2,1982m12,.86488318
R3G,R2,1983m3,.85934019
R3G,R2,1983m6,.84401524
R3G,R2,1983m9,.842107
R3G,R2,1983m12,.83875173
R3G,R2,1984m3,.83969092
R3G,R2,1984m6,.83999062
R3G,R2,1984m9,.84337658
R3G,R2,1984m12,.85714531
R3G,R2,1985m3,.85181284
R3G,R2,1985m6,.86280411
R3G,R2,1985m9,.8614974
R3G,R2,1985m12,.86332929
R3G,R2,1986m3,.86528659
R3G,R2,1986m6,.86490011
R3G,R2,1986m9,.87138915
R3G,R2,1986m12,.87640125
R3G,R2,1987m3,.87630665
R3G,R2,1987m6,.87594795
R3G,R2,1987m9,.88268882
R3G,R2,1987m12,.88849032
R3G,R2,1988m3,.87891454
R3G,R2,1988m6,.87989283
R3G,R2,1988m9,.8830483
R3G,R2,1988m12,.88788605
R3G,R2,1989m3,.88624907
R3G,R2,1989m6,.88838482
R3G,R2,1989m9,.89256024
R3G,R2,1989m12,.89846438
R3G,R2,1990m3,.89615184
R3G,R2,1990m6,.91763318
R3G,R2,1990m9,.92557406
R3G,R2,1990m12,.92829078
R3G,R2,1991m3,.92135918
R3G,R2,1991m6,.91414356
R3G,R2,1991m9,.91147912
R3G,R2,1991m12,.91507524
R3G,R2,1992m3,.90710068
R3G,R2,1992m6,.90020895
R3G,R2,1992m9,.90028715
R3G,R2,1992m12,.89293754
R3G,R2,1993m3,.88926363
R3G,R2,1993m6,.87548864
R3G,R2,1993m9,.86521888
R3G,R2,1993m12,.86554682
R3G,R2,1994m3,.86374563
R3G,R2,1994m6,.85712707
R3G,R2,1994m9,.85663056
R3G,R2,1994m12,.85757011
R3G,R2,1995m3,.8636983
R3G,R2,1995m6,.90026981
R3G,R2,1995m9,.89758742
R3G,R2,1995m12,.90075868
R3G,R2,1996m3,.90142411
R3G,R2,1996m6,.8986249
R3G,R2,1996m9,.90119624
R3G,R2,1996m12,.90474266
R3G,R2,1997m3,.91347784
R3G,R2,1997m6,.90329766
R3G,R2,1997m9,.89426267
R3G,R2,1997m12,.90338892
R3G,R2,1998m3,.90561569
R3G,R2,1998m6,.89959288
R3G,R2,1998m9,.92318285
R3G,R2,1998m12,.92569864
R3G,R2,1999m3,.93097091
R3G,R2,1999m6,.92487222
R3G,R2,1999m9,.92859942
R3G,R2,1999m12,.92621279
R3G,R2,2000m3,.92516404
R3G,R2,2000m6,.9298569
R3G,R2,2000m9,.9300378
R3G,R2,2000m12,.92983234
R3G,R2,2001m3,.92531115
R3G,R2,2001m6,.9295665
R3G,R2,2001m9,.93726343
R3G,R2,2001m12,.93149358
R3G,R2,2002m3,.93071556
R3G,R2,2002m6,.92977524
R3G,R2,2002m9,.93480581
R3G,R2,2002m12,.93436527
R3G,R2,2003m3,.93597293
R3G,R2,2003m6,.92987007
R3G,R2,2003m9,.92559493
R3G,R2,2003m12,.92450929
R3G,R2,2004m3,.92082429
R3G,R2,2004m6,.91753209
R3G,R2,2004m9,.91760528
R3G,R2,2004m12,.91300553
R3G,R2,2005m3,.91474611
R3G,R2,2005m6,.91375697
R3G,R2,2005m9,.91225004
R3G,R2,2005m12,.9131974
R3G,R2,2006m3,.90368104
R3G,R2,2006m6,.91146374
R3G,R2,2006m9,.91609585
R3G,R2,2006m12,.91466469
R3G,R2,2007m3,.91536576
R3G,R2,2007m6,.9133414
R3G,R2,2007m9,.91754413
R3G,R2,2007m12,.91836733
R3G,R2,2008m3,.92193556
R3G,R2,2008m6,.92529082
R3G,R2,2008m9,.92162615
R3G,R2,2008m12,.92564404
R3G,R2,2009m3,.92904252
R3G,R2,2009m6,.9238897
R3G,R2,2009m9,.92296821
R3G,R2,2009m12,.92464805
R3G,R2,2010m3,.92268646
R3G,R2,2010m6,.91792655
R3G,R2,2010m9,.91959035
R3G,R2,2010m12,.9159261
R3G,R2,2011m3,.91323102
R3G,R2,2011m6,.91540766
R3G,R2,2011m9,.92390597
R3G,R2,2011m12,.92108029
R3G,R2,2012m3,.92223477
R3G,R2,2012m6,.92230636
R3G,R2,2012m9,.92346275
R3G,R2,2012m12,.92358434
R3G,R2,2013m3,.92107421
R3G,R2,2013m6,.91985178
R3G,R2,2013m9,.91695249
R3G,R2,2013m12,.91868651
R3G,R2,2014m3,.92003924
R3G,R2,2014m6,.91983056
R3G,R2,2014m9,.92650288
R3G,R2,2014m12,.9230783
R3G,R2,2015m3,.92217624
R3G,R2,2015m6,.91798782
R3G,R2,2015m9,.92393917
R3G,R2,2015m12,.92620254
R3G,R2,2016m3,.93026417
R3G,R2,2016m6,.92614704
R3G,R2,2016m9,.92446506
R3G,R2,2016m12,.92395842
R3G,R2G,1979m3,.87963605
R3G,R2G,1979m6,.87425083
R3G,R2G,1979m9,.87016028
R3G,R2G,1979m12,.86830455
R3G,R2G,1980m3,.88006628
R3G,R2G,1980m6,.87714815
R3G,R2G,1980m9,.86698848
R3G,R2G,1980m12,.87154305
R3G,R2G,1981m3,.86364764
R3G,R2G,1981m6,.86036909
R3G,R2G,1981m9,.8648535
R3G,R2G,1981m12,.86108613
R3G,R2G,1982m3,.86695921
R3G,R2G,1982m6,.86393678
R3G,R2G,1982m9,.87012285
R3G,R2G,1982m12,.86552417
R3G,R2G,1983m3,.86023414
R3G,R2G,1983m6,.84401524
R3G,R2G,1983m9,.842107
R3G,R2G,1983m12,.83875173
R3G,R2G,1984m3,.83969098
R3G,R2G,1984m6,.83989614
R3G,R2G,1984m9,.8432824
R3G,R2G,1984m12,.85714531
R3G,R2G,1985m3,.8518129
R3G,R2G,1985m6,.86280411
R3G,R2G,1985m9,.8614974
R3G,R2G,1985m12,.86332929
R3G,R2G,1986m3,.86528665
R3G,R2G,1986m6,.86490011
R3G,R2G,1986m9,.87138915
R3G,R2G,1986m12,.87640125
R3G,R2G,1987m3,.87630665
R3G,R2G,1987m6,.87594795
R3G,R2G,1987m9,.88268882
R3G,R2G,1987m12,.88849032
R3G,R2G,1988m3,.87891448
R3G,R2G,1988m6,.87989289
R3G,R2G,1988m9,.8830483
R3G,R2G,1988m12,.88788599
R3G,R2G,1989m3,.88624907
R3G,R2G,1989m6,.88838488
R3G,R2G,1989m9,.89256018
R3G,R2G,1989m12,.89846438
R3G,R2G,1990m3,.89615184
R3G,R2G,1990m6,.91763318
R3G,R2G,1990m9,.925574
R3G,R2G,1990m12,.92829078
R3G,R2G,1991m3,.92135918
R3G,R2G,1991m6,.91414362
R3G,R2G,1991m9,.91147912
R3G,R2G,1991m12,.91507524
R3G,R2G,1992m3,.90710068
R3G,R2G,1992m6,.90020895
R3G,R2G,1992m9,.90028715
R3G,R2G,1992m12,.89293754
R3G,R2G,1993m3,.88926363
R3G,R2G,1993m6,.87548858
R3G,R2G,1993m9,.86521894
R3G,R2G,1993m12,.86554688
R3G,R2G,1994m3,.86374563
R3G,R2G,1994m6,.85743642
R3G,R2G,1994m9,.85698241
R3G,R2G,1994m12,.85799575
R3G,R2G,1995m3,.86400825
R3G,R2G,1995m6,.90026981
R3G,R2G,1995m9,.89758748
R3G,R2G,1995m12,.90075868
R3G,R2G,1996m3,.90142411
R3G,R2G,1996m6,.89892471
R3G,R2G,1996m9,.90151739
R3G,R2G,1996m12,.90499562
R3G,R2G,1997m3,.91369593
R3G,R2G,1997m6,.90335661
R3G,R2G,1997m9,.894283
R3G,R2G,1997m12,.90351379
R3G,R2G,1998m3,.90566421
R3G,R2G,1998m6,.89971572
R3G,R2G,1998m9,.92331225
R3G,R2G,1998m12,.92579198
R3G,R2G,1999m3,.93103594
R3G,R2G,1999m6,.92532355
R3G,R2G,1999m9,.92978626
R3G,R2G,1999m12,.92780203
R3G,R2G,2000m3,.92752075
R3G,R2G,2000m6,.9298569
R3G,R2G,2000m9,.9300378
R3G,R2G,2000m12,.92983228
R3G,R2G,2001m3,.92531115
R3G,R2G,2001m6,.92969233
R3G,R2G,2001m9,.93729591
R3G,R2G,2001m12,.93159521
R3G,R2G,2002m3,.93090296
R3G,R2G,2002m6,.93001062
R3G,R2G,2002m9,.93493021
R3G,R2G,2002m12,.93452531
R3G,R2G,2003m3,.93605089
R3G,R2G,2003m6,.92987013
R3G,R2G,2003m9,.92559493
R3G,R2G,2003m12,.92450929
R3G,R2G,2004m3,.92082429
R3G,R2G,2004m6,.91753209
R3G,R2G,2004m9,.91760528
R3G,R2G,2004m12,.91300553
R3G,R2G,2005m3,.91474611
R3G,R2G,2005m6,.91375697
R3G,R2G,2005m9,.9122501
R3G,R2G,2005m12,.91319746
R3G,R2G,2006m3,.90368104
R3G,R2G,2006m6,.91214061
R3G,R2G,2006m9,.91676885
R3G,R2G,2006m12,.91537482
R3G,R2G,2007m3,.91593534
R3G,R2G,2007m6,.91346174
R3G,R2G,2007m9,.9176771
R3G,R2G,2007m12,.91848898
R3G,R2G,2008m3,.9220683
R3G,R2G,2008m6,.92548096
R3G,R2G,2008m9,.92162615
R3G,R2G,2008m12,.92564404
R3G,R2G,2009m3,.92904246
R3G,R2G,2009m6,.9238897
R3G,R2G,2009m9,.92296821
R3G,R2G,2009m12,.92464805
R3G,R2G,2010m3,.92268646
R3G,R2G,2010m6,.91792715
R3G,R2G,2010m9,.91959095
R3G,R2G,2010m12,.91592699
R3G,R2G,2011m3,.91323239
R3G,R2G,2011m6,.91540766
R3G,R2G,2011m9,.92390591
R3G,R2G,2011m12,.92108029
R3G,R2G,2012m3,.92223477
R3G,R2G,2012m6,.9223063
R3G,R2G,2012m9,.92346275
R3G,R2G,2012m12,.92358434
R3G,R2G,2013m3,.92107421
R3G,R2G,2013m6,.91985178
R3G,R2G,2013m9,.91695249
R3G,R2G,2013m12,.91868651
R3G,R2G,2014m3,.9200393
R3G,R2G,2014m6,.92063826
R3G,R2G,2014m9,.92650288
R3G,R2G,2014m12,.9230783
R3G,R2G,2015m3,.92217624
R3G,R2G,2015m6,.91802442
R3G,R2G,2015m9,.92393917
R3G,R2G,2015m12,.92620254
R3G,R2G,2016m3,.93026417
R3G,R2G,2016m6,.92620271
R3G,R2G,2016m9,.92446506
R3G,R2G,2016m12,.92395246
R3G,R2V,1979m3,.91864979
R3G,R2V,1979m6,.91504622
R3G,R2V,1979m9,.91174471
R3G,R2V,1979m12,.91101921
R3G,R2V,1980m3,.91874969
R3G,R2V,1980m6,.91757613
R3G,R2V,1980m9,.90844083
R3G,R2V,1980m12,.91188544
R3G,R2V,1981m3,.90551889
R3G,R2V,1981m6,.90322858
R3G,R2V,1981m9,.9052794
R3G,R2V,1981m12,.90560162
R3G,R2V,1982m3,.91011769
R3G,R2V,1982m6,.91089022
R3G,R2V,1982m9,.91529453
R3G,R2V,1982m12,.91261882
R3G,R2V,1983m3,.90747619
R3G,R2V,1983m6,.89772403
R3G,R2V,1983m9,.89433062
R3G,R2V,1983m12,.89217234
R3G,R2V,1984m3,.89361554
R3G,R2V,1984m6,.89570719
R3G,R2V,1984m9,.89979947
R3G,R2V,1984m12,.90664041
R3G,R2V,1985m3,.90329063
R3G,R2V,1985m6,.91129571
R3G,R2V,1985m9,.91226566
R3G,R2V,1985m12,.9114219
R3G,R2V,1986m3,.91431135
R3G,R2V,1986m6,.91236126
R3G,R2V,1986m9,.91626155
R3G,R2V,1986m12,.91934609
R3G,R2V,1987m3,.92086995
R3G,R2V,1987m6,.91980094
R3G,R2V,1987m9,.92267418
R3G,R2V,1987m12,.92643297
R3G,R2V,1988m3,.91930079
R3G,R2V,1988m6,.9214083
R3G,R2V,1988m9,.92290896
R3G,R2V,1988m12,.92773265
R3G,R2V,1989m3,.92633545
R3G,R2V,1989m6,.92724431
R3G,R2V,1989m9,.93052667
R3G,R2V,1989m12,.93443871
R3G,R2V,1990m3,.93225181
R3G,R2V,1990m6,.94665086
R3G,R2V,1990m9,.9508996
R3G,R2V,1990m12,.9540289
R3G,R2V,1991m3,.95111012
R3G,R2V,1991m6,.94047958
R3G,R2V,1991m9,.94020438
R3G,R2V,1991m12,.94398636
R3G,R2V,1992m3,.93739343
R3G,R2V,1992m6,.93148059
R3G,R2V,1992m9,.93108332
R3G,R2V,1992m12,.92727554
R3G,R2V,1993m3,.92204165
R3G,R2V,1993m6,.91532207
R3G,R2V,1993m9,.9084878
R3G,R2V,1993m12,.90900314
R3G,R2V,1994m3,.90708292
R3G,R2V,1994m6,.90441185
R3G,R2V,1994m9,.90607595
R3G,R2V,1994m12,.90741861
R3G,R2V,1995m3,.91217166
R3G,R2V,1995m6,.95870215
R3G,R2V,1995m9,.95855027
R3G,R2V,1995m12,.96041042
R3G,R2V,1996m3,.96146822
R3G,R2V,1996m6,.95596272
R3G,R2V,1996m9,.95701194
R3G,R2V,1996m12,.95747972
R3G,R2V,1997m3,.95933402
R3G,R2V,1997m6,.95867109
R3G,R2V,1997m9,.97402948
R3G,R2V,1997m12,.97493881
R3G,R2V,1998m3,.97554541
R3G,R2V,1998m6,.97294611
R3G,R2V,1998m9,.97744203
R3G,R2V,1998m12,.97947574
R3G,R2V,1999m3,.9820078
R3G,R2V,1999m6,.97588748
R3G,R2V,1999m9,.97797883
R3G,R2V,1999m12,.97941512
R3G,R2V,2000m3,.97946095
R3G,R2V,2000m6,.9820658
R3G,R2V,2000m9,.98210537
R3G,R2V,2000m12,.9794476
R3G,R2V,2001m3,.9761622
R3G,R2V,2001m6,.97698283
R3G,R2V,2001m9,.97858953
R3G,R2V,2001m12,.97683614
R3G,R2V,2002m3,.97633076
R3G,R2V,2002m6,.9749338
R3G,R2V,2002m9,.97720444
R3G,R2V,2002m12,.97644126
R3G,R2V,2003m3,.97748011
R3G,R2V,2003m6,.97832972
R3G,R2V,2003m9,.97770244
R3G,R2V,2003m12,.97676432
R3G,R2V,2004m3,.97578609
R3G,R2V,2004m6,.97348708
R3G,R2V,2004m9,.97232556
R3G,R2V,2004m12,.97080666
R3G,R2V,2005m3,.97011417
R3G,R2V,2005m6,.97335237
R3G,R2V,2005m9,.97238439
R3G,R2V,2005m12,.97281098
R3G,R2V,2006m3,.96910948
R3G,R2V,2006m6,.97152078
R3G,R2V,2006m9,.97179544
R3G,R2V,2006m12,.97101891
R3G,R2V,2007m3,.97153652
R3G,R2V,2007m6,.97290158
R3G,R2V,2007m9,.97499037
R3G,R2V,2007m12,.97500437
R3G,R2V,2008m3,.9751066
R3G,R2V,2008m6,.97760135
R3G,R2V,2008m9,.97617805
R3G,R2V,2008m12,.97772634
R3G,R2V,2009m3,.9789235
R3G,R2V,2009m6,.97671032
R3G,R2V,2009m9,.9755742
R3G,R2V,2009m12,.97628701
R3G,R2V,2010m3,.97545236
R3G,R2V,2010m6,.97931153
R3G,R2V,2010m9,.97964311
R3G,R2V,2010m12,.97896093
R3G,R2V,2011m3,.97852653
R3G,R2V,2011m6,.97870231
R3G,R2V,2011m9,.98099846
R3G,R2V,2011m12,.98024493
R3G,R2V,2012m3,.97981101
R3G,R2V,2012m6,.97887117
R3G,R2V,2012m9,.97862303
R3G,R2V,2012m12,.9782936
R3G,R2V,2013m3,.97780919
R3G,R2V,2013m6,.98008555
R3G,R2V,2013m9,.97947323
R3G,R2V,2013m12,.97968614
R3G,R2V,2014m3,.97964919
R3G,R2V,2014m6,.98064965
R3G,R2V,2014m9,.9823193
R3G,R2V,2014m12,.98084021
R3G,R2V,2015m3,.98096597
R3G,R2V,2015m6,.98087972
R3G,R2V,2015m9,.98172432
R3G,R2V,2015m12,.98188627
R3G,R2V,2016m3,.98161405
R3G,R2V,2016m6,.98317552
R3G,R2V,2016m9,.98190784
R3G,R2V,2016m12,.98106867
R3G,R3,1979m3,.47190553
R3G,R3,1979m6,.48584151
R3G,R3,1979m9,.48802876
R3G,R3,1979m12,.48657191
R3G,R3,1980m3,.49531257
R3G,R3,1980m6,.48646724
R3G,R3,1980m9,.48850894
R3G,R3,1980m12,.48779783
R3G,R3,1981m3,.48421979
R3G,R3,1981m6,.48302096
R3G,R3,1981m9,.48634678
R3G,R3,1981m12,.48213655
R3G,R3,1982m3,.46644604
R3G,R3,1982m6,.48598206
R3G,R3,1982m9,.48112345
R3G,R3,1982m12,.47689426
R3G,R3,1983m3,.46707016
R3G,R3,1983m6,.46811736
R3G,R3,1983m9,.47207436
R3G,R3,1983m12,.46436986
R3G,R3,1984m3,.49359334
R3G,R3,1984m6,.49257761
R3G,R3,1984m9,.49349445
R3G,R3,1984m12,.49618426
R3G,R3,1985m3,.49403566
R3G,R3,1985m6,.48184627
R3G,R3,1985m9,.48278254
R3G,R3,1985m12,.47602743
R3G,R3,1986m3,.47449481
R3G,R3,1986m6,.47612235
R3G,R3,1986m9,.47816786
R3G,R3,1986m12,.47987705
R3G,R3,1987m3,.46683288
R3G,R3,1987m6,.47658446
R3G,R3,1987m9,.47989428
R3G,R3,1987m12,.4834592
R3G,R3,1988m3,.49922797
R3G,R3,1988m6,.485403
R3G,R3,1988m9,.49150413
R3G,R3,1988m12,.47186312
R3G,R3,1989m3,.47755805
R3G,R3,1989m6,.49311346
R3G,R3,1989m9,.48577476
R3G,R3,1989m12,.47796094
R3G,R3,1990m3,.47784549
R3G,R3,1990m6,.48904544
R3G,R3,1990m9,.4924134
R3G,R3,1990m12,.48454106
R3G,R3,1991m3,.47461271
R3G,R3,1991m6,.46465462
R3G,R3,1991m9,.46046174
R3G,R3,1991m12,.44190115
R3G,R3,1992m3,.45497257
R3G,R3,1992m6,.4633902
R3G,R3,1992m9,.45847353
R3G,R3,1992m12,.45402205
R3G,R3,1993m3,.47755933
R3G,R3,1993m6,.48386723
R3G,R3,1993m9,.48878562
R3G,R3,1993m12,.47854906
R3G,R3,1994m3,.47817314
R3G,R3,1994m6,.47510204
R3G,R3,1994m9,.46027118
R3G,R3,1994m12,.45406619
R3G,R3,1995m3,.45513844
R3G,R3,1995m6,.35651481
R3G,R3,1995m9,.35672453
R3G,R3,1995m12,.35369787
R3G,R3,1996m3,.35133952
R3G,R3,1996m6,.3461346
R3G,R3,1996m9,.34541309
R3G,R3,1996m12,.3487379
R3G,R3,1997m3,.35047996
R3G,R3,1997m6,.36250859
R3G,R3,1997m9,.44027591
R3G,R3,1997m12,.44438177
R3G,R3,1998m3,.43631971
R3G,R3,1998m6,.42271465
R3G,R3,1998m9,.4156974
R3G,R3,1998m12,.3926093
R3G,R3,1999m3,.37823665
R3G,R3,1999m6,.43044794
R3G,R3,1999m9,.39608598
R3G,R3,1999m12,.35772488
R3G,R3,2000m3,.3401202
R3G,R3,2000m6,.39056227
R3G,R3,2000m9,.41658002
R3G,R3,2000m12,.46891046
R3G,R3,2001m3,.50306225
R3G,R3,2001m6,.40702152
R3G,R3,2001m9,.42142129
R3G,R3,2001m12,.40956375
R3G,R3,2002m3,.4248122
R3G,R3,2002m6,.40739614
R3G,R3,2002m9,.39745995
R3G,R3,2002m12,.39878947
R3G,R3,2003m3,.39264005
R3G,R3,2003m6,.41046321
R3G,R3,2003m9,.40640181
R3G,R3,2003m12,.41254476
R3G,R3,2004m3,.41666734
R3G,R3,2004m6,.42405802
R3G,R3,2004m9,.43870825
R3G,R3,2004m12,.44054008
R3G,R3,2005m3,.44785497
R3G,R3,2005m6,.42319652
R3G,R3,2005m9,.42049539
R3G,R3,2005m12,.41507128
R3G,R3,2006m3,.41964692
R3G,R3,2006m6,.39893278
R3G,R3,2006m9,.40119773
R3G,R3,2006m12,.40442115
R3G,R3,2007m3,.40286902
R3G,R3,2007m6,.40565327
R3G,R3,2007m9,.39485657
R3G,R3,2007m12,.38239002
R3G,R3,2008m3,.38356388
R3G,R3,2008m6,.4096109
R3G,R3,2008m9,.42113656
R3G,R3,2008m12,.42224124
R3G,R3,2009m3,.39434236
R3G,R3,2009m6,.40369189
R3G,R3,2009m9,.41474727
R3G,R3,2009m12,.40665027
R3G,R3,2010m3,.41087967
R3G,R3,2010m6,.42473957
R3G,R3,2010m9,.41880715
R3G,R3,2010m12,.41542053
R3G,R3,2011m3,.41281006
R3G,R3,2011m6,.43765092
R3G,R3,2011m9,.43125406
R3G,R3,2011m12,.43447715
R3G,R3,2012m3,.42842138
R3G,R3,2012m6,.45043746
R3G,R3,2012m9,.45034117
R3G,R3,2012m12,.45628592
R3G,R3,2013m3,.46022728
R3G,R3,2013m6,.44839793
R3G,R3,2013m9,.43766981
R3G,R3,2013m12,.43495694
R3G,R3,2014m3,.43872347
R3G,R3,2014m6,.43407461
R3G,R3,2014m9,.43003339
R3G,R3,2014m12,.43043172
R3G,R3,2015m3,.42006379
R3G,R3,2015m6,.42766112
R3G,R3,2015m9,.42131656
R3G,R3,2015m12,.42109436
R3G,R3,2016m3,.42045549
R3G,R3,2016m6,.44108477
R3G,R3,2016m9,.43843418
R3G,R3,2016m12,.4523544
R3G,R3G,1979m3,0
R3G,R3G,1979m6,0
R3G,R3G,1979m9,0
R3G,R3G,1979m12,0
R3G,R3G,1980m3,0
R3G,R3G,1980m6,0
R3G,R3G,1980m9,0
R3G,R3G,1980m12,0
R3G,R3G,1981m3,0
R3G,R3G,1981m6,0
R3G,R3G,1981m9,0
R3G,R3G,1981m12,0
R3G,R3G,1982m3,0
R3G,R3G,1982m6,0
R3G,R3G,1982m9,0
R3G,R3G,1982m12,0
R3G,R3G,1983m3,0
R3G,R3G,1983m6,0
R3G,R3G,1983m9,0
R3G,R3G,1983m12,0
R3G,R3G,1984m3,0
R3G,R3G,1984m6,0
R3G,R3G,1984m9,0
R3G,R3G,1984m12,0
R3G,R3G,1985m3,0
R3G,R3G,1985m6,0
R3G,R3G,1985m9,0
R3G,R3G,1985m12,0
R3G,R3G,1986m3,0
R3G,R3G,1986m6,0
R3G,R3G,1986m9,0
R3G,R3G,1986m12,0
R3G,R3G,1987m3,0
R3G,R3G,1987m6,0
R3G,R3G,1987m9,0
R3G,R3G,1987m12,0
R3G,R3G,1988m3,0
R3G,R3G,1988m6,0
R3G,R3G,1988m9,0
R3G,R3G,1988m12,0
R3G,R3G,1989m3,0
R3G,R3G,1989m6,0
R3G,R3G,1989m9,0
R3G,R3G,1989m12,0
R3G,R3G,1990m3,0
R3G,R3G,1990m6,0
R3G,R3G,1990m9,0
R3G,R3G,1990m12,0
R3G,R3G,1991m3,0
R3G,R3G,1991m6,0
R3G,R3G,1991m9,0
R3G,R3G,1991m12,0
R3G,R3G,1992m3,0
R3G,R3G,1992m6,0
R3G,R3G,1992m9,0
R3G,R3G,1992m12,0
R3G,R3G,1993m3,0
R3G,R3G,1993m6,0
R3G,R3G,1993m9,0
R3G,R3G,1993m12,0
R3G,R3G,1994m3,0
R3G,R3G,1994m6,0
R3G,R3G,1994m9,0
R3G,R3G,1994m12,0
R3G,R3G,1995m3,0
R3G,R3G,1995m6,0
R3G,R3G,1995m9,0
R3G,R3G,1995m12,0
R3G,R3G,1996m3,0
R3G,R3G,1996m6,0
R3G,R3G,1996m9,0
R3G,R3G,1996m12,0
R3G,R3G,1997m3,0
R3G,R3G,1997m6,0
R3G,R3G,1997m9,0
R3G,R3G,1997m12,0
R3G,R3G,1998m3,0
R3G,R3G,1998m6,0
R3G,R3G,1998m9,0
R3G,R3G,1998m12,0
R3G,R3G,1999m3,0
R3G,R3G,1999m6,0
R3G,R3G,1999m9,0
R3G,R3G,1999m12,0
R3G,R3G,2000m3,0
R3G,R3G,2000m6,0
R3G,R3G,2000m9,0
R3G,R3G,2000m12,0
R3G,R3G,2001m3,0
R3G,R3G,2001m6,0
R3G,R3G,2001m9,0
R3G,R3G,2001m12,0
R3G,R3G,2002m3,0
R3G,R3G,2002m6,0
R3G,R3G,2002m9,0
R3G,R3G,2002m12,0
R3G,R3G,2003m3,0
R3G,R3G,2003m6,0
R3G,R3G,2003m9,0
R3G,R3G,2003m12,0
R3G,R3G,2004m3,0
R3G,R3G,2004m6,0
R3G,R3G,2004m9,0
R3G,R3G,2004m12,0
R3G,R3G,2005m3,0
R3G,R3G,2005m6,0
R3G,R3G,2005m9,0
R3G,R3G,2005m12,0
R3G,R3G,2006m3,0
R3G,R3G,2006m6,0
R3G,R3G,2006m9,0
R3G,R3G,2006m12,0
R3G,R3G,2007m3,0
R3G,R3G,2007m6,0
R3G,R3G,2007m9,0
R3G,R3G,2007m12,0
R3G,R3G,2008m3,0
R3G,R3G,2008m6,0
R3G,R3G,2008m9,0
R3G,R3G,2008m12,0
R3G,R3G,2009m3,0
R3G,R3G,2009m6,0
R3G,R3G,2009m9,0
R3G,R3G,2009m12,0
R3G,R3G,2010m3,0
R3G,R3G,2010m6,0
R3G,R3G,2010m9,0
R3G,R3G,2010m12,0
R3G,R3G,2011m3,0
R3G,R3G,2011m6,0
R3G,R3G,2011m9,0
R3G,R3G,2011m12,0
R3G,R3G,2012m3,0
R3G,R3G,2012m6,0
R3G,R3G,2012m9,0
R3G,R3G,2012m12,0
R3G,R3G,2013m3,0
R3G,R3G,2013m6,0
R3G,R3G,2013m9,0
R3G,R3G,2013m12,0
R3G,R3G,2014m3,0
R3G,R3G,2014m6,0
R3G,R3G,2014m9,0
R3G,R3G,2014m12,0
R3G,R3G,2015m3,0
R3G,R3G,2015m6,0
R3G,R3G,2015m9,0
R3G,R3G,2015m12,0
R3G,R3G,2016m3,0
R3G,R3G,2016m6,0
R3G,R3G,2016m9,0
R3G,R3G,2016m12,0
R3G,R3V,1979m3,.91798818
R3G,R3V,1979m6,.91691428
R3G,R3V,1979m9,.91466045
R3G,R3V,1979m12,.91416693
R3G,R3V,1980m3,.92354167
R3G,R3V,1980m6,.91945446
R3G,R3V,1980m9,.91251987
R3G,R3V,1980m12,.91505724
R3G,R3V,1981m3,.90856296
R3G,R3V,1981m6,.90614611
R3G,R3V,1981m9,.9092949
R3G,R3V,1981m12,.90786088
R3G,R3V,1982m3,.9097417
R3G,R3V,1982m6,.91352469
R3G,R3V,1982m9,.91629452
R3G,R3V,1982m12,.91305578
R3G,R3V,1983m3,.89372355
R3G,R3V,1983m6,.88315588
R3G,R3V,1983m9,.89406645
R3G,R3V,1983m12,.89097077
R3G,R3V,1984m3,.90154868
R3G,R3V,1984m6,.90236807
R3G,R3V,1984m9,.90612793
R3G,R3V,1984m12,.91270739
R3G,R3V,1985m3,.90949976
R3G,R3V,1985m6,.91232425
R3G,R3V,1985m9,.91335738
R3G,R3V,1985m12,.91076815
R3G,R3V,1986m3,.91106665
R3G,R3V,1986m6,.90942013
R3G,R3V,1986m9,.91546857
R3G,R3V,1986m12,.91960949
R3G,R3V,1987m3,.92086995
R3G,R3V,1987m6,.91583461
R3G,R3V,1987m9,.91927916
R3G,R3V,1987m12,.9255569
R3G,R3V,1988m3,.92358494
R3G,R3V,1988m6,.92308956
R3G,R3V,1988m9,.92613506
R3G,R3V,1988m12,.92587858
R3G,R3V,1989m3,.92455715
R3G,R3V,1989m6,.93041617
R3G,R3V,1989m9,.93149579
R3G,R3V,1989m12,.93443871
R3G,R3V,1990m3,.93225181
R3G,R3V,1990m6,.94720364
R3G,R3V,1990m9,.95182496
R3G,R3V,1990m12,.9540289
R3G,R3V,1991m3,.95111012
R3G,R3V,1991m6,.94047958
R3G,R3V,1991m9,.94020438
R3G,R3V,1991m12,.94398636
R3G,R3V,1992m3,.93739343
R3G,R3V,1992m6,.92832214
R3G,R3V,1992m9,.92773449
R3G,R3V,1992m12,.92383027
R3G,R3V,1993m3,.91869408
R3G,R3V,1993m6,.91715819
R3G,R3V,1993m9,.91264904
R3G,R3V,1993m12,.90979004
R3G,R3V,1994m3,.90793556
R3G,R3V,1994m6,.90116084
R3G,R3V,1994m9,.9020279
R3G,R3V,1994m12,.90322822
R3G,R3V,1995m3,.90827227
