crsp_portno,wficn,ym,total_assets,holding_count,max_weight,as_r1,as_r1g,as_r1v,as_r2,as_r2g,as_r2v,as_r3,as_rm,as_rmg,as_rmv,as_s4,as_s4g,as_s4v,as_s5,as_s5g,as_s5v,as_s6,as_s6g,as_s6v
1026843,600387,2021m6,26645886,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1026843,600387,2021m9,26504610,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1026844,,2020m3,188687920,34,.10111889,.80023193,.65484554,.98229837,1,1,1,.81179148,.95808876,.90872848,.99609548,1,1,1,.78278059,.65508908,.94798678,1,1,1
1026844,,2020m6,243212800,33,.1016127,.7931636,.65013188,.94572377,1,1,1,.80509907,.98324043,.97662288,.98678321,1,1,1,.7703014,.65092587,.94608229,1,1,1
1026844,,2020m9,268700000,35,.099114098,.79135168,.65838188,.94241518,1,1,1,.80306023,.98229229,.9689284,.9898386,1,1,1,.76678789,.65784681,.93791223,1,1,1
1026844,,2020m12,287102752,34,.093414731,.80612403,.67612106,.94717199,1,1,1,.81856996,.98074174,.96594119,.98916513,1,1,1,.78433889,.64822567,.9483099,1,1,1
1026844,,2021m3,272864256,34,.099263616,.81179357,.66718626,.95265168,1,1,1,.8247906,.97738445,.95164585,.99022198,1,1,1,.79190069,.64129049,.95676988,1,1,1
1026844,109275,2021m6,294466432,35,.09933918,.80493194,.66139221,.95549679,1,1,1,.81815201,.970047,.93576795,.98999089,1,1,1,.78328794,.64037991,.95588052,1,1,1
1026844,109275,2021m9,292479552,36,.093723506,.79777783,.65785712,.95511633,1,1,1,.81106144,.96272326,.91658723,.98971063,1,1,1,.77963805,.64687425,.95581657,1,1,1
1026845,500329,2020m3,48787.211,3,.89931357,.99978256,1,.99952066,.99979001,.99973983,.99987292,.99978769,.99912596,1,.99847275,.99618089,1,.99207997,1,1,1,1,1,1
1026845,500329,2020m6,65060.82,3,.90485793,.9997713,1,.99953395,.99978417,.9999404,.99963117,.99976736,.99909341,1,.99860722,.99619532,1,.99141973,1,1,1,1,1,1
1026845,500329,2020m9,96401.789,3,.94002974,.99979049,1,.99955511,.99982589,.99994779,.99967229,.99979603,.99915284,1,.99868572,.99638176,1,.99165982,1,1,1,1,1,1
1026845,500329,2020m12,15678632,4,.99111962,.99972928,1,.99944532,.99983239,.99995387,.99975431,.99974084,.9989661,1,.99838984,.99573869,1,.99157107,1,1,1,1,1,1
1026845,500329,2021m3,159005.36,3,.94725579,.99971092,1,.99943042,.99977499,.99992108,.99965018,.99972045,.9989382,1,.99838877,.99560362,1,.99164289,1,1,1,1,1,1
1026845,500329,2021m6,154968.23,3,.93991959,.99975127,1,.99947894,.9998349,.99967957,1,.99974906,.99906373,1,.99850041,.995902,1,.99226129,1,1,1,1,1,1
1026845,500329,2021m9,178858.91,3,.94486994,.99976742,1,.99952817,.99980712,.99962676,1,.99977255,.99913418,1,.99864089,.99594694,1,.99241751,1,1,1,1,1,1
1026848,500890,2020m3,420233280,911,.051320743,.043631986,.39283702,.49661443,.99927503,.99942058,.99981505,.086479694,.76423132,.86450553,.83657569,.96336478,.97330546,.97718161,.10224669,.366521,.45315528,.99981344,1,.99981344
1026848,500890,2020m9,513222720,960,.060912643,.014709999,.40516821,.45856059,.99946302,.99946368,.99954242,.061609965,.75717223,.88104922,.81500816,.96367848,.97270411,.97818244,.11844216,.34977007,.50741392,.99979317,.99989927,.99979317
1026848,500890,2021m3,592466944,992,.052231573,.024752757,.44000238,.42444506,.99952704,.9995116,.99961299,.082106732,.73257053,.87675685,.79177219,.95780855,.9720993,.97086734,.1135916,.42199847,.43524745,.99966311,1,.99966311
1026848,500890,2021m6,633226304,1019,.051950499,.025703432,.43739051,.45277384,.99919897,.99935722,.99965787,.080263719,.73072124,.85560763,.79249084,.95771319,.97152525,.97086948,.12584597,.42194587,.45509833,.99873084,.99971253,.99873084
1026848,500890,2021m9,626684864,1018,.053961866,.02444255,.42902011,.45821789,.99932015,.99941921,.99975348,.079055361,.7344386,.85720283,.79478043,.95883304,.97259265,.97064871,.11788795,.41083282,.45867839,.99980193,1,.99980193
1026849,240538,2020m3,125717256,70,.035563137,1,1,1,.97526622,.96008676,.9938789,.99856681,1,1,1,1,1,1,1,1,1,.96693009,.94998246,.98783743
1026849,240538,2020m6,175376496,69,.031643465,1,1,1,.96790987,.94692498,.98999476,.99819279,1,1,1,.99894816,.99893266,.99895763,1,1,1,.96659583,.94777256,.98877013
1026849,240538,2020m9,186156608,68,.032787234,1,1,1,.96850932,.94991976,.98938072,.99827868,1,1,1,.99900252,.9990086,.99897945,1,1,1,.96743196,.94762146,.9901191
1026849,240538,2020m12,220651040,69,.031970482,1,1,1,.9741022,.95910859,.99073154,.9983831,1,1,1,.99854583,.99863273,.99845636,1,1,1,.97385615,.95603424,.99232084
1026849,240538,2021m3,274115808,70,.033517879,1,1,1,.98094916,.96976036,.99154413,.99874532,1,1,1,1,1,1,1,1,1,.98126119,.96995544,.99141425
1026849,240538,2021m6,309139808,71,.035000023,.99983561,.99968654,1,.98148549,.97207719,.9914099,.9986375,.99940825,.99837345,1,1,1,1,1,1,1,.98009193,.9679237,.99063569
1026849,240538,2021m9,317566784,73,.028747087,.99986672,.99972749,1,.97954655,.96887535,.99066418,.99858642,.99947476,.99856472,1,1,1,1,1,1,1,.97594988,.9639014,.98772115
1026850,400156,2020m3,1422330368,106,.089516871,.6106047,.45871183,.90351194,1,1,1,.63268918,.9130733,.89664638,.96811146,.99747419,.99747419,1,.58392984,.47581953,.84591568,1,1,1
1026850,400156,2020m6,1777748224,109,.10107743,.60515219,.46746927,.86580616,1,1,1,.62490696,.91404492,.89835018,.95510453,1,1,1,.57829285,.48609805,.85878223,1,1,1
1026850,400156,2020m9,1962556288,116,.10503702,.59108663,.46747983,.86530292,1,1,1,.60904545,.92214662,.91163951,.95991671,1,1,1,.56877369,.48339403,.85523617,1,1,1
1026850,400156,2020m12,2099052288,115,.10096232,.59744102,.47585961,.87290913,1,1,1,.61875486,.91747755,.90393871,.96407402,1,1,1,.57706308,.48490524,.85079998,1,1,1
1026850,400156,2021m3,1880199808,119,.095824003,.61346,.47530973,.88904887,1,1,1,.63649261,.93346,.91148627,.97774071,1,1,1,.59140301,.48762587,.8652404,1,1,1
1026850,400156,2021m6,2079973888,123,.097154312,.61279404,.49417594,.88488013,1,1,1,.63449699,.92137206,.91324246,.96743459,1,1,1,.5917756,.49073812,.88022697,1,1,1
1026850,400156,2021m9,2057740800,120,.09451028,.61067545,.49685791,.88860524,.99985039,.99981213,.99992031,.6312961,.91925853,.90434611,.96980953,1,1,1,.59381121,.49420843,.88840991,1,1,1
1026851,400157,2020m3,1230773248,122,.042221535,.67919403,.8294614,.59202439,1,1,1,.69488877,.9190504,.97334272,.8974632,.98997694,.98912746,.98862338,.65374023,.77387565,.58599955,1,1,1
1026851,400157,2020m6,1398799232,123,.038371902,.69517922,.84960896,.60392481,1,1,1,.70905387,.91278279,.97799361,.88399267,.98898369,.9894948,.98860455,.66756797,.76979744,.60138464,1,1,1
1026851,400157,2020m9,1480900736,120,.037096143,.70884007,.85578442,.60572189,1,1,1,.72224331,.91704786,.98156351,.88761991,.98997235,.99065119,.9895764,.68057591,.7782802,.60623813,1,1,1
1026851,400157,2020m12,1686486912,118,.043171663,.71642494,.86179596,.61966127,1,1,1,.73098302,.92648196,.97873282,.90244579,.99276811,.99736226,.99167854,.68974251,.8343398,.59538037,1,1,1
1026851,400157,2021m3,1749225472,123,.042955875,.69029725,.85811692,.58742177,1,1,1,.70840508,.91858333,.97821957,.89443034,.99246377,.99711889,.99149603,.65987843,.82295293,.5602811,1,1,1
1026851,400157,2021m6,1844905856,122,.041613668,.69634235,.87721956,.56558233,1,1,1,.71480572,.92864817,.97217023,.90882432,.99240535,.99711138,.99150497,.66219896,.82740164,.54804128,1,1,1
1026851,400157,2021m9,1857372928,124,.043500189,.69389307,.87759638,.55757338,1,1,1,.71190602,.92768031,.97321147,.90796322,.99617726,1,.9957,.66242766,.8280288,.54233825,1,1,1
1026852,400158,2020m3,406026656,185,.02857258,.98244435,.97677898,.98953396,.84818971,.79180574,.94434959,.97440261,.92875105,.88893014,.96666729,.89329851,.85401005,.96497792,.99575812,.99335414,.99888033,.91397977,.9051798,.95099384
1026852,400158,2020m6,549330432,183,.022434475,.97831118,.97211671,.98487806,.88911659,.84035337,.95489001,.97334164,.91395485,.84970492,.9547596,.86719012,.84149992,.95769584,.99602175,.99557197,.99671853,.93275821,.9207539,.96130043
1026852,400158,2020m9,593234112,196,.025015831,.98105967,.97806436,.98436117,.8609665,.808873,.93894595,.97392917,.92362583,.88268596,.9538784,.84774566,.82696378,.92816311,.99636,.99629772,.99653655,.93547589,.92607164,.96744049
1026852,400158,2020m12,722390784,190,.027500633,.98076534,.97716528,.98486507,.8523913,.80658048,.92994958,.97265911,.92721415,.88104612,.95664215,.85656494,.83451873,.94676286,.99689806,.997114,.99665129,.93209988,.91960645,.9721821
1026852,400158,2021m3,735091776,186,.019044921,.98090208,.97892487,.98281163,.88147932,.83329612,.93343818,.97404134,.92927241,.88879132,.95159537,.87847501,.85905236,.93892801,.99363291,.99219847,.99503201,.9329856,.913104,.97202033
1026852,400158,2021m6,770953152,188,.019763799,.98053312,.97867787,.98256123,.89402008,.84965843,.94345158,.97456396,.92831415,.89777529,.95038122,.87892395,.85419834,.93799758,.99417883,.99209714,.9964397,.93124992,.91168332,.97193551
1026852,400158,2021m9,749842304,179,.022213249,.9820478,.97934717,.98479986,.89129001,.84531879,.94689989,.97598881,.93276191,.89511883,.95672238,.88587308,.86523861,.93456948,.99506348,.99116135,.99952137,.92790323,.90305668,.97242075
1026853,400159,2020m3,363221632,245,.016448768,.97580975,.99228001,.95491564,.92763466,.96457177,.89301705,.97287041,.90127671,.96095973,.86009204,.8333112,.88554287,.8412931,.98873198,.9954493,.9793548,.91832483,.94606519,.92217499
1026853,400159,2020m6,450779488,262,.015685838,.97478312,.99448365,.95450628,.91703433,.96250516,.88214964,.9711504,.9008081,.97089654,.86635977,.82401228,.8731668,.83677369,.9883191,.9956333,.97773999,.9081955,.94225651,.90689576
1026853,400159,2020m9,479477376,262,.01537585,.97520703,.99504685,.95281881,.91970575,.96382028,.8846873,.97182178,.89969289,.97254616,.86210233,.80749869,.85125148,.83145785,.98764914,.99491996,.97640932,.90162522,.94045013,.90371472
1026853,400159,2020m12,597827776,255,.025975542,.97645628,.99626744,.9551807,.9201203,.96371263,.88436419,.97273415,.91104406,.98272598,.872886,.84244668,.93457162,.81712478,.98871183,.99595064,.98043346,.89973903,.95622504,.88441741
1026853,400159,2021m3,702028992,248,.027139997,.9749366,.99723995,.95310915,.91565138,.96187186,.88319665,.97061712,.90712351,.9848597,.87014323,.82009947,.92271888,.79945123,.98812979,.99756938,.97829574,.89807951,.9600023,.88397026
1026853,400159,2021m6,730939840,244,.030155851,.97656101,.99444962,.9578712,.91911978,.95739251,.8901208,.97220248,.91400373,.97151971,.88230246,.8192718,.91780335,.80244553,.98803139,.99763316,.97731501,.90023178,.96271801,.8861919
1026853,400159,2021m9,730156992,260,.028833088,.97641385,.99409848,.95731187,.91814309,.95751661,.8909393,.97214073,.91206372,.96846366,.8814677,.81982082,.91484666,.80187386,.98777139,.9978987,.97604269,.90770221,.96366197,.89503843
1026854,410125,2020m3,84210800,39,.10927216,.99872774,.99854791,.99897259,1,1,1,.99880636,.99577653,.99246138,.99834144,.9992559,.99974841,.99950767,.99938989,1,.99858403,1,1,1
1026854,410125,2020m6,103211712,37,.088671394,.99865568,.99845642,.99886018,1,1,1,.99872839,.99778259,1,.99659353,1,1,1,.99937123,1,.9984563,.99860173,.99898928,.99813825
1026854,410125,2020m9,110140560,34,.097954378,.99877638,.9985978,.99898541,.9998405,.99980313,1,.99883938,.99806899,1,.99700904,1,1,1,.9994306,1,.9985382,.99898499,.99925852,.99867469
1026854,410125,2020m12,143684544,32,.07980521,.99856436,.99832433,.99883419,.99989039,.99986398,1,.99866492,.9978739,1,.99668765,1,1,1,.99918675,1,.99825746,.99863893,.99893057,.99834102
1026854,410125,2021m6,105507872,35,.17631981,.99819106,.9966051,.99987853,.99991399,.99997401,.99986148,.99832815,.99642009,.99083221,.99966711,1,1,1,1,1,1,1,1,1
1026854,410125,2021m9,112374360,36,.1790075,.99789381,.99606144,.99987769,.99993002,.9999786,.99988854,.99802476,.99697888,.99242705,.99963486,1,1,1,1,1,1,1,1,1
1026857,341126,2020m3,18610321408,269,.0711184,.54343504,.51717037,.76471525,.98790878,.99125826,.99336994,.56318754,.88262933,.89545995,.94016749,.98110873,.98439795,.98980808,.52502263,.53002644,.71792418,.99967575,1,.99967575
1026857,341126,2020m6,22193254400,315,.087568693,.53838456,.45018873,.80151445,.990668,.99277329,.99654615,.55691797,.90116292,.9188661,.94460684,.98437536,.98607665,.99163479,.52265465,.4813391,.79725426,.99952853,1,.99952853
1026857,341126,2020m9,22421411840,262,.095331416,.55927837,.44310912,.83548117,.9911173,.99157381,.99751788,.57652533,.91375685,.92687756,.9601863,.98898065,.99125427,.99312145,.54193509,.46639267,.83073759,.99981129,.99996209,.99981129
1026857,341126,2020m12,22962036736,308,.089222036,.55403346,.46743649,.8108592,.98637736,.98784453,.99598312,.57382047,.8957358,.91538411,.9462176,.98563021,.98927081,.99050909,.54136741,.45532322,.80509937,.998528,.99962765,.9986071
1026857,341126,2021m3,21964468224,304,.093897402,.56071192,.50009173,.77600449,.98524594,.98639154,.99416435,.5821858,.89564025,.92575306,.9297992,.98137599,.98925376,.9872362,.54314858,.48648062,.77249122,.99958229,.99958229,.99966532
1026857,341126,2021m6,24152332288,331,.10192987,.54152644,.51238585,.7600041,.98767549,.98863524,.9960776,.56373352,.89724779,.9213981,.9304381,.98072577,.98860806,.98643112,.52343959,.47857806,.75885415,.99869633,.99869633,.99975544
1026857,341126,2021m9,23487744000,314,.10184361,.54300892,.50926459,.7712425,.98572701,.98694783,.99646801,.56392992,.89604396,.91896421,.93712884,.98185956,.98713785,.98779613,.52871662,.47650424,.77045286,.99907404,.99947947,.99953014
1026858,400199,2020m6,140911312,243,.053037923,.444444,.49533778,.68867952,1,1,1,.46303904,.85375416,.93145555,.86174965,.99944329,1,.99944329,.40433872,.44923162,.6731509,1,1,1
1026859,410472,2020m3,787667776,275,.059962485,.3778204,.47799209,.64499402,.98653919,.99057811,.99092454,.40507212,.85463566,.88115895,.90494537,.9545399,.96747714,.97772914,.34033582,.48248711,.56401235,.99476957,.99513233,.99644935
1026859,410472,2020m6,265155600,256,.066940829,.39460826,.48172724,.61088312,.98939991,.99417782,.99167776,.42248657,.87961942,.92673045,.90640163,.97181612,.97914565,.9859342,.34343687,.45032758,.57820874,.99382836,.99593002,.99502897
1026859,410472,2020m9,284081440,325,.066463627,.37396884,.46346572,.61860549,.96824253,.98101419,.97695345,.39995104,.86090285,.92554474,.89337879,.95597053,.96908057,.97526211,.32275397,.43400523,.58647597,.98200756,.98786122,.9893536
1026859,410472,2020m12,321193920,412,.067715734,.39903638,.48248509,.64784032,.93392438,.9673534,.94935483,.42500424,.85645527,.92410135,.88539606,.93913507,.95790225,.96191388,.35634425,.47420982,.61619514,.96071982,.97855246,.97514224
1026861,400183,2020m3,2383265024,290,.28568935,.89933318,.85955966,.9492873,.9385094,.95867896,.96845341,.90021324,.90523446,.87417591,.929353,.93164301,.9482348,.96279335,.90172803,.8609339,.95458257,.96786666,.97881764,.97945446
1026861,400183,2020m6,3371727104,290,.23162381,.88714117,.84523678,.93070269,.90605617,.93864691,.9368273,.886913,.89052349,.90583086,.8904081,.9121902,.93599916,.94820273,.89109582,.85307258,.94684064,.94184154,.96660531,.96175939
1026861,400183,2020m9,4137525504,287,.21847372,.87717056,.83494675,.92465943,.89963883,.93531722,.92948884,.87686604,.8844108,.90676552,.88349748,.91221005,.93833995,.94849318,.88383228,.84766227,.94055891,.94690526,.97148907,.96164364
1026861,400183,2020m12,5290585088,297,.21733078,.87586385,.83187664,.92365754,.90411979,.9381057,.93349308,.87580329,.88546807,.91416711,.8792817,.92219001,.94831681,.94911677,.87154114,.8269437,.92260057,.9484123,.9689613,.96463722
1026861,400183,2021m3,6241395712,295,.21409816,.87969726,.83532017,.92297411,.89380926,.93642521,.92556751,.87832457,.88205385,.91329265,.87805378,.92056727,.95117676,.95018882,.87544179,.83039373,.92260039,.94619513,.96751958,.96161664
1026861,400183,2021m6,6949741568,294,.22787675,.87883806,.81649482,.9443804,.91785347,.93697292,.96036994,.87953633,.87845677,.86919135,.89529431,.92185742,.95114177,.95132256,.87720978,.83607829,.92327207,.95396423,.97208619,.96703595
1026861,400183,2021m9,7207892992,291,.2295597,.8793,.81819874,.94532096,.92450815,.94263834,.96485174,.8803494,.87936407,.86933696,.8971898,.92150837,.94846708,.95123202,.87651795,.83587056,.9235608,.96054626,.97722983,.97171199
1026862,400184,2020m3,5280089600,91,.15273443,.92682791,.95335382,.89363921,.96750581,.97347647,.97590089,.92914212,.95275575,.96341997,.9446426,.96965981,.98358166,.97466385,.92136669,.94776255,.88726652,.97722042,.98682594,.98601007
1026862,400184,2020m6,5838042112,93,.15274309,.93558776,.9518407,.91879267,.96926111,.97389615,.97582787,.93748313,.95675641,.95957941,.95524192,.96421587,.98282957,.97206998,.93000209,.95559853,.89245075,.97487599,.98556411,.98445231
1026862,400184,2020m9,6274452480,93,.16248545,.93536544,.95243871,.91622865,.96867514,.97395098,.97627622,.93716878,.95750183,.95985663,.95612067,.96255225,.98137426,.97221053,.92947441,.95573169,.88810897,.97646332,.98645121,.98541236
1026862,400184,2020m12,6541209600,95,.15256266,.93917984,.95444107,.92242295,.97026157,.97487777,.97313213,.94100273,.96271425,.96630841,.9607473,.96496135,.97697544,.9713431,.9342345,.9641403,.89999568,.97280025,.97731364,.9809559
1026862,400184,2021m3,6252651008,95,.14107932,.94210058,.95544595,.92916751,.96963602,.97310597,.97095305,.94393075,.96407342,.96648145,.96293491,.9642247,.97394389,.97049141,.93848562,.96623755,.90945482,.96753913,.97287309,.97655606
1026862,400184,2021m6,6425634816,96,.13696346,.94532955,.96140033,.9284848,.97264212,.97198957,.97641706,.94694,.9664917,.98072487,.95841533,.96674263,.97750318,.97146392,.94139206,.96878707,.91078234,.9671002,.97312307,.97619939
1026862,400184,2021m9,6506205696,96,.13441209,.94595927,.96175873,.92889231,.9705801,.96748912,.97544682,.94750714,.96732187,.98181796,.95891768,.96544582,.97911775,.9673112,.94227844,.96919918,.91099268,.96270806,.97088796,.97216636
1026863,400257,2020m3,2446663680,127,.25809947,.97498226,.99855465,.94539291,.98796654,.99814278,.97556341,.97568369,.97991168,.99258935,.97016114,.98633617,.99571186,.9828651,.97366923,.99361724,.94790125,.98290241,.99493635,.98418635
1026863,400257,2020m6,3401433600,117,.22841477,.97380996,.99922425,.94735664,.98117888,.99844736,.96322018,.97418398,.971219,.99541539,.95824748,.98561728,.99419618,.97595996,.97215635,.99317276,.94126701,.9725219,.99036741,.97504807
1026863,400257,2020m9,2694327040,114,.22171986,.98087317,.99933147,.96016735,.98392385,.99870574,.967381,.98101151,.97743869,.99602336,.96708906,.98845923,.99583191,.97883832,.97967094,.99519682,.95533603,.97270048,.99096406,.97179884
1026863,400257,2020m12,3907873536,100,.21462399,.97866619,.99922651,.95635158,.98219424,.99926585,.96361858,.97884315,.97499675,.99577326,.963162,.98769605,.98997855,.98533082,.97732747,.99953955,.95187032,.97080362,.98728156,.9703334
1026863,400257,2021m3,5829850624,96,.21735567,.97375727,.99908549,.94900721,.97699648,.99824983,.95697689,.97390604,.97048897,.99498183,.95833021,.98710841,.98702085,.98718053,.97195363,.99939716,.94319075,.96397281,.98573607,.9660303
1026863,400257,2021m6,6671970816,93,.21963088,.97326219,.9967925,.94854462,.96698052,.98521656,.94952321,.97260302,.96230823,.98490727,.94914937,.97933269,.98386174,.97532445,.97144687,.99933451,.94022512,.95790058,.98270655,.96166503
1026863,400257,2021m9,6383887360,94,.20414446,.9737286,.99679178,.94890833,.96353924,.98225284,.94559634,.97302878,.96175069,.98452389,.9483822,.97428268,.9826175,.96755254,.97249186,.99942577,.94121957,.95624244,.98225218,.95997494
1026864,342993,2020m3,5460190720,419,.10088584,.88979208,.97381192,.78443873,.92147255,.97786009,.93070477,.88736492,.88667065,.95919514,.83221203,.92861181,.97167146,.94153154,.89140892,.95348674,.81141472,.96845728,.98339313,.97272092
1026864,342993,2020m6,6286863360,415,.091390632,.89799428,.97894716,.81356072,.91638392,.9845956,.92429364,.89499021,.88616556,.9660607,.84608853,.92549354,.96885467,.94094664,.8984834,.95526391,.81591624,.96885931,.98367888,.97391021
1026864,342993,2020m9,6020495360,412,.092191935,.90364945,.98026896,.81763446,.92074001,.98432606,.9293381,.90125626,.8930155,.9666307,.85330635,.93023425,.96976876,.94565815,.90264833,.95775104,.81655443,.96743941,.98095012,.97340751
1026864,342993,2020m12,7696147968,408,.096591651,.89661711,.98384678,.80186582,.91384417,.98416066,.92252064,.89398581,.88918984,.96818548,.84617579,.92386156,.96923369,.93799216,.89609355,.97468877,.80610955,.96450686,.98594469,.97136259
1026864,342993,2021m3,10017911808,402,.10015189,.88656074,.98108059,.7945534,.91182512,.984936,.91942263,.88427776,.88340819,.97163236,.8420037,.92337239,.97116935,.93423045,.88670635,.97278303,.79662311,.96185356,.9859798,.96802837
1026864,342993,2021m6,11561306112,393,.094891958,.88656598,.97673672,.79197079,.9158982,.98051554,.92628098,.88453585,.88226378,.95784897,.83987606,.92930424,.97216189,.94005471,.88712102,.97231454,.79186499,.96225393,.98534548,.96763617
1026864,342993,2021m9,11587194880,391,.097140968,.88409102,.97502941,.78592962,.91677439,.98023838,.92685932,.88200468,.8759445,.95493269,.83257943,.93227732,.97524118,.94017345,.8860538,.97126931,.78707474,.96291733,.98510474,.96935648
1026865,400188,2020m3,10054514688,384,.089564368,.84714675,.84867901,.84524572,.93024564,.93488199,.98531717,.84496301,.88430262,.8813737,.93142563,.9606508,.96609199,.98515815,.84525234,.89171642,.78531855,.98148233,.98474544,.9877336
1026865,400188,2020m6,12436923392,426,.082262076,.85385281,.84951603,.85854745,.93223923,.93726331,.982858,.85213667,.87038028,.85623157,.92497933,.96124685,.96678489,.9877063,.85295713,.89405692,.79284984,.98145366,.98527712,.98705244
1026865,400188,2020m9,13180695552,422,.082194403,.857822,.85923952,.85618287,.93241179,.93765783,.98286062,.85586154,.86728966,.85158527,.92346972,.96181941,.96712285,.98639727,.85691291,.8967883,.79455394,.98326266,.98694497,.98887336
1026865,400188,2020m12,15321226240,443,.078638002,.86962348,.86478609,.87486678,.91580755,.92235494,.98067504,.86593664,.87509835,.85076255,.92505342,.95894986,.96160865,.98502606,.86926067,.880876,.85596436,.98116702,.98241323,.99144542
1026865,400188,2021m3,16221400064,441,.079936311,.86937588,.86371678,.87480956,.91485101,.92240232,.97793716,.86671996,.88059551,.85017818,.92859858,.9543938,.95704758,.98443502,.86993736,.88299066,.85629088,.97875541,.98076957,.98978364
1026865,400188,2021m6,17947195392,496,.073398225,.86977476,.91002059,.82746786,.91258389,.92612416,.97039545,.86553186,.88218951,.87163568,.91335517,.95728999,.96121967,.98438674,.87011421,.88430279,.85434455,.9793691,.98138618,.98930895
1026865,400188,2021m9,18804441088,447,.0723226,.86913836,.90797168,.82721245,.91940117,.932244,.971524,.86585587,.88306594,.86820453,.91821724,.95880288,.96367174,.98123622,.86746645,.88135248,.85137784,.9795934,.98168302,.98929012
1026866,500413,2020m3,2602642432,349,.043539334,.91498756,.9212051,.90723324,.90448105,.93007106,.95306295,.91123593,.86536866,.84448606,.88224095,.90872675,.92816609,.9512257,.9182514,.92599523,.90759039,.95833153,.96918947,.97626626
1026866,500413,2020m6,2938985472,353,.04343297,.91567886,.95387399,.87576348,.90890962,.9482674,.94143409,.91218799,.85129392,.88199288,.83639491,.90670073,.92822313,.94559962,.91980028,.93021733,.9043532,.95703125,.9691205,.97509694
1026866,500413,2020m9,3321655040,347,.044833709,.91363943,.95379424,.86844879,.90944594,.94731885,.94334036,.91005647,.84531444,.88039827,.8273713,.90426999,.9242357,.9424839,.91665578,.9300428,.89564973,.95951545,.9709779,.97670078
1026866,500413,2020m12,4104748544,354,.042496331,.9135868,.95448333,.86917782,.89692706,.94124824,.9364062,.90948457,.85292828,.88481772,.83624959,.89795369,.9243744,.93376839,.91812253,.94599569,.88623202,.95673901,.9695273,.96864557
1026866,500413,2021m3,5248292864,357,.038473677,.90659732,.95276397,.86162221,.89072138,.93827063,.92959619,.90234435,.84327805,.88525438,.82579809,.89621323,.92735332,.92551196,.91127014,.94043994,.88074905,.95423573,.96859264,.96624571
1026866,500413,2021m6,5767060480,355,.036531832,.90897608,.93629593,.88040316,.90246576,.94279993,.93990052,.90575075,.84683299,.85762364,.84112567,.89872223,.92897648,.92726272,.91456622,.9435311,.8822071,.95740849,.97064328,.96836323
1026866,500413,2021m9,5450864128,353,.037132517,.91371298,.94088209,.88439631,.89935726,.93976116,.93973005,.91010302,.84957302,.85686696,.84570074,.895199,.92503792,.92593867,.91958106,.94802767,.88654989,.95712644,.97089529,.96786839
1026867,400186,2020m3,25463341056,318,.18629284,.74875247,.60247362,.9319818,.96599722,.97516626,.98550087,.75484461,.81691092,.84900177,.95195168,.96544176,.97049558,.98568463,.74335027,.61103415,.9145909,.98698121,.98875368,.99483597
1026867,400186,2020m6,36740816896,329,.19569226,.72679204,.56264883,.89775878,.97191364,.97481424,.99056667,.73491615,.8326419,.87065428,.93525177,.96841967,.97299802,.9855383,.7241593,.59546685,.91276252,.9889937,.98993903,.99598455
1026867,400186,2020m9,41273405440,328,.22004493,.71989352,.55660951,.90331101,.97449803,.97704571,.99154651,.72863609,.84045529,.8758201,.93898159,.97255069,.97693789,.98739469,.71737838,.5896396,.9176752,.99023831,.99106902,.99640912
1026867,400186,2020m12,47027666944,341,.21839073,.7196787,.5510152,.90283769,.96790886,.97119135,.98925048,.72889858,.82038885,.8605563,.93240887,.96591502,.97006088,.9853673,.72165823,.58107573,.88264418,.98781055,.98943835,.99432486
1026867,400186,2021m3,47281995776,332,.19789289,.7356264,.56131351,.90561074,.96769571,.97149354,.98897654,.74554908,.8226552,.86448139,.9313485,.9693681,.97463697,.98424947,.73382837,.59050226,.88392752,.98712569,.9891243,.99350005
1026867,400186,2021m6,53952815104,356,.19591177,.72673523,.5641036,.89887017,.96738553,.97096837,.98916006,.73632681,.83153534,.86758298,.93129504,.97230923,.97702652,.98498744,.72574759,.58202362,.88667023,.98768735,.98950112,.99378771
1026867,400186,2021m9,54954070016,341,.19829705,.72288942,.56013244,.89885992,.96832049,.97159469,.98977983,.73230809,.83176118,.86804283,.93169856,.97312605,.97765088,.98653477,.72366071,.58249986,.88776219,.988666,.99018478,.99450099
1026868,400187,2020m3,1691068672,114,.14137577,.97833586,.98762059,.96673292,.96845859,.975182,.96111053,.97777742,.94729346,.9717809,.92838031,.9426142,.94543135,.94061673,.98043048,.98283786,.97734606,.96264136,.97764957,.97176075
1026868,400187,2020m6,2131673088,116,.13814926,.97824758,.99196208,.96394801,.96160668,.97566068,.9474296,.97714388,.9509908,.97882342,.93605399,.93987501,.94467419,.94100869,.97965086,.98338878,.97409284,.96141595,.97694266,.96920854
1026868,400187,2020m9,2286595072,116,.13778745,.97770965,.99185079,.96178842,.96219683,.9770124,.94695914,.97672105,.94882458,.97877371,.93209666,.94120198,.94670928,.94338989,.97878206,.98251325,.97296524,.96207458,.97705114,.96878695
1026868,400187,2020m12,2975178240,115,.1304764,.97269517,.99194634,.95185941,.96130836,.9791168,.94204718,.97188401,.94540387,.97935975,.92607284,.94376391,.95849258,.93041921,.97345537,.98131925,.96447045,.95473361,.97029424,.96954745
